(Sensor E20100010090) Date;Temperature;Humidity;Limits;Event
04:50:24 08.09.2016;26.2;--;[-10.0:30.0];
05:05:23 08.09.2016;26.2;--;[-10.0:30.0];
05:20:24 08.09.2016;26.2;--;[-10.0:30.0];
05:35:27 08.09.2016;26.2;--;[-10.0:30.0];
05:50:27 08.09.2016;26.1;--;[-10.0:30.0];
06:05:25 08.09.2016;26.1;--;[-10.0:30.0];
06:20:23 08.09.2016;26.1;--;[-10.0:30.0];
06:35:24 08.09.2016;26.1;--;[-10.0:30.0];
06:50:29 08.09.2016;26.1;--;[-10.0:30.0];
07:05:24 08.09.2016;26.1;--;[-10.0:30.0];
07:20:24 08.09.2016;26.0;--;[-10.0:30.0];
07:22:23 08.09.2016;26.1;--;[-10.0:30.0];Efento hub has power supply again.
07:37:23 08.09.2016;26.0;--;[-10.0:30.0];
07:52:24 08.09.2016;25.8;--;[-10.0:30.0];
08:07:23 08.09.2016;25.5;--;[-10.0:30.0];
08:22:26 08.09.2016;25.3;--;[-10.0:30.0];
08:37:28 08.09.2016;25.1;--;[-10.0:30.0];
08:52:25 08.09.2016;25.0;--;[-10.0:30.0];
09:07:28 08.09.2016;24.9;--;[-10.0:30.0];
09:22:23 08.09.2016;24.9;--;[-10.0:30.0];
09:37:27 08.09.2016;25.1;--;[-10.0:30.0];
09:52:24 08.09.2016;25.2;--;[-10.0:30.0];
10:07:23 08.09.2016;25.5;--;[-10.0:30.0];
10:22:25 08.09.2016;25.7;--;[-10.0:30.0];
10:37:11 08.09.2016;26.0;--;[-10.0:30.0];
10:52:24 08.09.2016;26.1;--;[-10.0:30.0];
10:53:28 08.09.2016;26.1;--;[-10.0:30.0];Efento hub has lost power supply 10 minutes ago.
11:08:23 08.09.2016;26.6;--;[-10.0:30.0];
11:23:24 08.09.2016;26.9;--;[-10.0:30.0];
11:38:24 08.09.2016;27.1;--;[-10.0:30.0];
11:53:24 08.09.2016;27.4;--;[-10.0:30.0];
12:08:25 08.09.2016;27.7;--;[-10.0:30.0];
12:10:54 08.09.2016;28.7;--;[-10.0:30.0];
